"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-24";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4728";"85";"0";"832";"895";"416";"365";"568.0";"189.0"
"2023-05-25";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"85";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-05-26";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"85";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-05-27";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"85";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-05-28";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"85";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-05-29";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"85";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-05-30";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"85";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-05-31";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-06-01";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-06-02";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-06-03";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-06-04";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-06-05";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-06-06";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"367";"568.0";"189.0"
"2023-06-07";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-08";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-09";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-10";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-11";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-12";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-13";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-14";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-15";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-16";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-17";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-18";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-19";"4";"23";"1435";"2763";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"189.0"
"2023-06-20";"4";"23";"1435";"2767";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"190.0"
"2023-06-21";"4";"23";"1435";"2767";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"190.0"
"2023-06-22";"4";"23";"1435";"2767";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"190.0"
"2023-06-23";"4";"23";"1435";"2767";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"190.0"
"2023-06-24";"4";"23";"1435";"2767";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"190.0"
"2023-06-25";"4";"23";"1435";"2767";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"190.0"
"2023-06-26";"4";"23";"1435";"2767";"3";"2";"4";"1";"7";"45";"1";"0";"1";"53";"4730";"37";"0";"833";"896";"418";"368";"568.0";"190.0"
"2023-06-27";"5";"25";"1436";"2768";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4737";"37";"0";"840";"896";"420";"377";"568.0";"190.0"
"2023-06-28";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-06-29";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-06-30";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-01";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-02";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-03";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-04";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-05";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-06";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-07";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-08";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-09";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-10";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-11";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-12";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-13";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-14";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-15";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-16";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-17";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-18";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-19";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"45";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-20";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"46";"1";"0";"1";"54";"4738";"37";"0";"841";"896";"420";"377";"568.0";"190.0"
"2023-07-21";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"46";"1";"0";"1";"54";"4739";"37";"0";"843";"897";"421";"378";"568.0";"190.0"
"2023-07-22";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"47";"1";"0";"1";"54";"4739";"37";"0";"843";"897";"421";"378";"568.0";"190.0"
"2023-07-23";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"47";"1";"0";"1";"54";"4739";"37";"0";"843";"897";"421";"378";"568.0";"190.0"
"2023-07-24";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"47";"1";"0";"1";"54";"4739";"37";"0";"843";"897";"421";"378";"568.0";"190.0"
"2023-07-25";"5";"26";"1437";"2772";"3";"2";"4";"1";"7";"47";"1";"0";"1";"54";"4739";"37";"0";"843";"897";"421";"378";"568.0";"190.0"
"2023-07-26";"5";"26";"1437";"2775";"3";"2";"4";"1";"7";"47";"1";"0";"1";"54";"4763";"37";"0";"844";"901";"425";"396";"568.0";"190.0"
"2023-07-27";"5";"26";"1438";"2777";"3";"2";"4";"1";"7";"47";"1";"0";"1";"55";"4765";"37";"0";"846";"902";"428";"398";"567.0";"190.0"
"2023-07-28";"5";"26";"1437";"2775";"3";"2";"4";"1";"7";"47";"1";"0";"1";"55";"4800";"37";"0";"851";"903";"430";"400";"568.0";"190.0"
"2023-07-29";"5";"26";"1438";"2777";"3";"2";"4";"1";"7";"47";"1";"0";"1";"55";"4800";"37";"0";"851";"903";"430";"401";"568.0";"190.0"
"2023-07-30";"5";"26";"1438";"2777";"3";"2";"4";"1";"7";"47";"1";"0";"1";"55";"4800";"37";"0";"851";"903";"430";"401";"568.0";"190.0"
"2023-07-31";"5";"26";"1438";"2777";"3";"2";"4";"1";"7";"47";"1";"0";"1";"55";"4800";"37";"0";"851";"903";"430";"401";"568.0";"190.0"
"2023-08-01";"5";"26";"1438";"2779";"3";"2";"4";"1";"7";"47";"1";"0";"1";"55";"4800";"37";"0";"851";"903";"430";"401";"568.0";"190.0"
"2023-08-02";"5";"26";"1438";"2779";"3";"2";"4";"1";"7";"47";"1";"0";"1";"55";"4800";"37";"0";"851";"903";"430";"401";"568.0";"190.0"
"2023-08-03";"5";"26";"1438";"2779";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4803";"37";"0";"852";"904";"431";"402";"568.0";"190.0"
"2023-08-04";"5";"26";"1438";"2779";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4803";"37";"0";"852";"904";"431";"402";"568.0";"190.0"
"2023-08-05";"5";"26";"1438";"2780";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4803";"37";"0";"852";"904";"431";"402";"568.0";"190.0"
"2023-08-06";"5";"26";"1438";"2780";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4803";"37";"0";"852";"904";"431";"402";"568.0";"190.0"
"2023-08-07";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4803";"37";"0";"852";"904";"431";"403";"568.0";"190.0"
"2023-08-08";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4818";"37";"0";"859";"908";"435";"408";"568.0";"190.0"
"2023-08-09";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4870";"37";"0";"887";"918";"447";"414";"568.0";"190.0"
"2023-08-10";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4911";"37";"0";"902";"921";"454";"416";"568.0";"190.0"
"2023-08-11";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4921";"37";"0";"909";"921";"454";"419";"568.0";"190.0"
"2023-08-12";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4921";"37";"0";"909";"921";"454";"419";"568.0";"190.0"
"2023-08-13";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4921";"37";"0";"909";"921";"454";"419";"568.0";"190.0"
"2023-08-14";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4921";"37";"0";"909";"921";"454";"419";"568.0";"190.0"
"2023-08-15";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4938";"37";"0";"915";"922";"459";"420";"568.0";"190.0"
"2023-08-16";"5";"26";"1439";"2785";"3";"2";"4";"1";"7";"48";"1";"0";"1";"55";"4938";"37";"0";"915";"922";"459";"420";"568.0";"190.0"
"2023-08-17";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"4942";"37";"0";"915";"923";"460";"427";"568.0";"190.0"
"2023-08-18";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"4942";"37";"0";"915";"923";"460";"427";"568.0";"190.0"
"2023-08-19";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"4942";"37";"0";"915";"923";"460";"427";"568.0";"190.0"
"2023-08-20";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"4942";"37";"0";"915";"923";"460";"427";"568.0";"190.0"
"2023-08-21";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"4942";"37";"0";"915";"923";"460";"427";"568.0";"190.0"
"2023-08-22";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"4942";"37";"0";"915";"923";"460";"427";"568.0";"190.0"
"2023-08-23";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"4942";"37";"0";"915";"923";"460";"427";"568.0";"190.0"
"2023-08-24";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"5281";"37";"0";"1024";"948";"476";"433";"568.0";"190.0"
"2023-08-25";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"5281";"37";"0";"1024";"948";"476";"433";"568.0";"190.0"
"2023-08-26";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"5281";"37";"0";"1024";"948";"476";"433";"568.0";"190.0"
"2023-08-27";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"5281";"37";"0";"1024";"948";"476";"433";"568.0";"190.0"
"2023-08-28";"5";"26";"1439";"2783";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"5281";"37";"0";"1024";"948";"476";"433";"568.0";"190.0"
"2023-08-29";"5";"26";"1440";"2786";"3";"2";"4";"1";"7";"49";"1";"0";"1";"55";"5281";"37";"0";"1024";"948";"476";"433";"568.0";"190.0"
"2023-08-30";"5";"26";"1440";"2786";"3";"2";"4";"1";"7";"49";"1";"0";"1";"64";"5655";"37";"0";"1125";"968";"502";"498";"568.0";"190.0"
"2023-08-31";"5";"26";"1440";"2786";"3";"2";"4";"1";"7";"49";"1";"0";"1";"64";"5659";"37";"0";"1127";"970";"502";"493";"568.0";"190.0"
"2023-09-01";"5";"26";"1441";"2791";"3";"2";"4";"1";"7";"49";"1";"0";"1";"64";"5661";"37";"0";"1128";"970";"500";"492";"568.0";"190.0"
"2023-09-02";"5";"26";"1441";"2791";"3";"2";"4";"1";"7";"49";"1";"0";"1";"64";"5661";"37";"0";"1128";"970";"500";"492";"568.0";"190.0"
"2023-09-03";"5";"26";"1441";"2791";"3";"2";"4";"1";"7";"49";"1";"0";"1";"64";"5661";"37";"0";"1128";"970";"500";"492";"568.0";"190.0"
"2023-09-04";"5";"26";"1441";"2791";"3";"2";"4";"1";"7";"49";"1";"0";"1";"64";"5662";"37";"0";"1129";"970";"500";"491";"568.0";"190.0"
"2023-09-05";"5";"26";"1449";"2806";"4";"2";"4";"1";"7";"49";"1";"0";"1";"64";"5666";"37";"0";"1143";"971";"497";"493";"565.0";"190.0"
"2023-09-06";"5";"26";"1453";"2814";"4";"2";"4";"1";"7";"53";"1";"0";"1";"64";"5955";"37";"0";"1193";"993";"546";"535";"564.0";"190.0"
"2023-09-07";"5";"26";"1453";"2814";"4";"2";"4";"1";"7";"56";"1";"0";"1";"64";"6253";"37";"0";"1224";"1003";"575";"587";"564.0";"190.0"
"2023-09-08";"5";"26";"1454";"2815";"4";"2";"4";"1";"7";"56";"1";"0";"1";"64";"6253";"37";"0";"1224";"1003";"575";"589";"564.0";"190.0"
"2023-09-09";"5";"26";"1459";"2822";"4";"2";"4";"1";"7";"56";"1";"0";"1";"64";"6247";"37";"0";"1224";"1005";"572";"587";"563.0";"190.0"
"2023-09-10";"5";"26";"1459";"2822";"4";"2";"4";"1";"7";"56";"1";"0";"1";"64";"6247";"37";"0";"1224";"1005";"572";"587";"563.0";"190.0"
"2023-09-11";"5";"26";"1459";"2822";"4";"2";"4";"1";"7";"56";"1";"0";"1";"64";"6247";"37";"0";"1224";"1005";"572";"587";"563.0";"190.0"
"2023-09-12";"5";"26";"1478";"2862";"5";"2";"4";"1";"7";"56";"1";"0";"1";"66";"6246";"37";"0";"1225";"1005";"573";"608";"559.0";"190.0"
"2023-09-13";"5";"26";"1498";"2914";"10";"2";"4";"1";"7";"56";"1";"0";"1";"66";"6224";"37";"0";"1224";"1006";"573";"620";"553.0";"190.0"
"2023-09-14";"5";"26";"1496";"2908";"10";"2";"4";"1";"7";"56";"1";"0";"1";"66";"6224";"37";"0";"1224";"1006";"573";"620";"554.0";"190.0"
"2023-09-15";"5";"26";"1496";"2908";"10";"2";"4";"1";"7";"56";"1";"0";"1";"66";"6224";"37";"0";"1224";"1006";"573";"620";"554.0";"190.0"
"2023-09-16";"5";"26";"1496";"2908";"10";"2";"4";"1";"7";"56";"1";"0";"1";"66";"6224";"37";"0";"1224";"1006";"573";"620";"554.0";"190.0"
"2023-09-17";"5";"26";"1496";"2908";"10";"2";"4";"1";"7";"56";"1";"0";"1";"66";"6224";"37";"0";"1224";"1006";"573";"620";"554.0";"190.0"
"2023-09-18";"5";"26";"1496";"2908";"10";"2";"4";"1";"7";"56";"1";"0";"1";"66";"6224";"37";"0";"1224";"1004";"573";"619";"554.0";"190.0"
"2023-09-19";"5";"26";"1497";"2910";"10";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6249";"37";"0";"1239";"1005";"573";"621";"554.0";"190.0"
"2023-09-20";"5";"26";"1497";"2910";"10";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6249";"37";"0";"1239";"1005";"573";"621";"554.0";"190.0"
"2023-09-21";"5";"26";"1497";"2910";"10";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6249";"37";"0";"1239";"1005";"573";"627";"554.0";"190.0"
"2023-09-22";"5";"26";"1497";"2910";"10";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6249";"37";"0";"1239";"1005";"573";"627";"554.0";"190.0"
"2023-09-23";"5";"26";"1497";"2910";"10";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6249";"37";"0";"1239";"1005";"573";"627";"554.0";"190.0"
"2023-09-24";"5";"26";"1497";"2910";"10";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6249";"37";"0";"1239";"1005";"573";"627";"554.0";"190.0"
"2023-09-25";"5";"26";"1497";"2910";"10";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6249";"37";"0";"1239";"1005";"573";"627";"554.0";"190.0"
"2023-09-26";"5";"27";"1514";"2941";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6232";"37";"0";"1240";"1006";"573";"629";"550.0";"190.0"
"2023-09-27";"5";"27";"1514";"2941";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6260";"37";"0";"1259";"1007";"574";"630";"550.0";"190.0"
"2023-09-28";"5";"28";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6293";"37";"0";"1277";"1012";"576";"631";"550.0";"190.0"
"2023-09-29";"5";"28";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6312";"37";"0";"1285";"1013";"577";"632";"550.0";"190.0"
"2023-10-01";"5";"27";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6312";"37";"0";"1285";"1013";"577";"632";"550.0";"194.0"
"2023-10-02";"5";"27";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6312";"37";"0";"1285";"1013";"577";"632";"550.0";"194.0"
"2023-10-03";"5";"27";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6312";"37";"0";"1285";"1013";"577";"632";"550.0";"194.0"
"2023-10-04";"5";"27";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6312";"37";"0";"1285";"1013";"577";"632";"550.0";"194.0"
"2023-10-05";"5";"27";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6312";"37";"0";"1285";"1013";"577";"632";"550.0";"194.0"
"2023-10-06";"5";"27";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6351";"37";"0";"1309";"1017";"579";"633";"550.0";"194.0"
"2023-10-07";"5";"27";"1515";"2943";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6379";"37";"0";"1326";"1020";"580";"633";"550.0";"194.0"
"2023-10-08";"5";"27";"1516";"2945";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6379";"37";"0";"1326";"1020";"580";"633";"550.0";"194.0"
"2023-10-09";"5";"27";"1516";"2945";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6379";"37";"0";"1326";"1020";"580";"633";"550.0";"194.0"
"2023-10-10";"5";"27";"1516";"2945";"16";"2";"4";"1";"7";"57";"1";"0";"1";"66";"6379";"37";"0";"1326";"1020";"580";"633";"550.0";"194.0"
"2023-10-11";"5";"27";"1559";"3028";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7043";"37";"0";"1428";"1028";"685";"658";"541.0";"194.0"
"2023-10-12";"5";"27";"1559";"3028";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7043";"37";"0";"1428";"1028";"685";"658";"541.0";"194.0"
"2023-10-13";"5";"27";"1559";"3028";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7048";"37";"0";"1428";"1028";"685";"658";"541.0";"194.0"
"2023-10-14";"5";"27";"1560";"3030";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7049";"37";"0";"1428";"1029";"685";"662";"541.0";"194.0"
"2023-10-15";"5";"27";"1560";"3030";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7049";"37";"0";"1428";"1029";"685";"662";"541.0";"194.0"
"2023-10-16";"5";"27";"1560";"3030";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7050";"37";"0";"1428";"1029";"685";"662";"541.0";"194.0"
"2023-10-17";"5";"26";"1560";"3030";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7054";"37";"0";"1432";"1029";"685";"662";"541.0";"194.0"
"2023-10-18";"5";"26";"1572";"3055";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7057";"37";"0";"1432";"1030";"686";"670";"539.0";"194.0"
"2023-10-19";"5";"26";"1572";"3055";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7057";"37";"0";"1432";"1030";"686";"670";"539.0";"194.0"
"2023-10-20";"5";"26";"1581";"3073";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7059";"37";"0";"1433";"1031";"687";"676";"538.0";"194.0"
"2023-10-21";"5";"26";"1581";"3073";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7059";"37";"0";"1433";"1031";"687";"676";"538.0";"194.0"
"2023-10-22";"5";"26";"1581";"3073";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7059";"37";"0";"1433";"1031";"687";"676";"538.0";"194.0"
"2023-10-23";"5";"26";"1581";"3073";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7059";"37";"0";"1433";"1031";"687";"676";"538.0";"194.0"
"2023-10-24";"5";"26";"1583";"3078";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7062";"37";"0";"1434";"1031";"687";"677";"537.0";"194.0"
"2023-10-25";"5";"26";"1583";"3078";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7062";"37";"0";"1434";"1031";"687";"677";"537.0";"194.0"
"2023-10-26";"5";"26";"1585";"3081";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7072";"39";"0";"1445";"1033";"687";"733";"537.0";"194.0"
"2023-10-27";"5";"26";"1585";"3081";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7116";"39";"0";"1468";"1037";"687";"735";"537.0";"194.0"
"2023-10-28";"5";"26";"1585";"3081";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7116";"39";"0";"1468";"1037";"688";"735";"537.0";"194.0"
"2023-10-29";"5";"26";"1585";"3081";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7116";"39";"0";"1468";"1036";"688";"735";"537.0";"194.0"
"2023-10-30";"5";"26";"1585";"3081";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7124";"39";"0";"1466";"1036";"688";"735";"537.0";"194.0"
"2023-10-31";"5";"26";"1585";"3081";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7124";"39";"0";"1466";"1036";"688";"735";"537.0";"194.0"
"2023-11-01";"5";"26";"1585";"3081";"22";"2";"4";"1";"7";"59";"1";"0";"1";"66";"7124";"39";"0";"1466";"1036";"688";"735";"537.0";"194.0"
